

Edward Arundel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157244
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Arundel
Gender	Male
Abode	Rathbone Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1838
Occupation (As Documented)	Gold Dial Maker
Occupation (Standardised)	Gold Dial Maker
Register	Baptisms 1838 - 1839, Page 25, Entry 200
Source	LDS Film 1656422
Parent Of	Fanny Arundel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157244&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157244&Relationship=2ndParent



