

John Love	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154540
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Love
Gender	Male
Abode	Ray St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1836
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1836 - 1837, Page 253, Entry 2020
Source	LDS Film 1656422
Parent Of	Elizabeth Love	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154540&Relationship=Baptised
Married To	Bertha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154540&Relationship=2ndParent



