

Charles Jopson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151279
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Jopson
Parent's Occupation (As Documented)	Turpentine Distiller
Parent's Occupation (Standardised)	Turpentine Distiller
Gender	Male
Abode	Orford St. North
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jul 1835
Baptising Minister	J. B. Winstanley Offg. Minr.
Notes	See No. 475 Book 24 [written in margin]
Register	Baptism 1834 - 1835, Page 329, Entry 2629
Source	LDS Film 1656421
Parent	William Jopson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151279&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151279&Relationship=2ndParent



