

Alfred Lemm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084664
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Lemm
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Oct 1856
Witnesses	Alfred Lemm; Catherine Yorston
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 66, Entry 131
Source	LDS Film 1656679
Witnessed Marriage Of	William Speakman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084664&Relationship=Groom
Witnessed Marriage Of	Jane Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084664&Relationship=Bride



