

Sarah Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029790
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Stanley street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1788
Date Of Child's Birth	31 Dec 1787
Register	Baptisms 1788, Page 178, Entry 87
Source	LDS Film 93833
Parent Of	James Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029790&Relationship=Baptised
Married To	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029790&Relationship=1stParent



