

Richard Hoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129146
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hoy
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Norman Street
Year	1829 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	13 Apr 1829
Baptising Minister	J. Lingard B. D.
Register	Baptisms 1813 - 1851, Page 56, Entry 442
Source	LDS Film 1656153
Parent	Henry Hoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129146&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129146&Relationship=2ndParent



