

Edward Ansley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122983
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ansley
Gender	Male
Abode	107 Woolfe St.
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	4 Dec 1857
Witnesses	Anthony Johnson of 99 Grafton St.; Johanna Farrell of 45 Cheapside
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 145, Entry 1
Source	LDS Film 396378
Witnessed By	Anthony Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122983&Relationship=Witness_1
Witnessed By	Johanna Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122983&Relationship=Witness_2
Married To	Mary Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122983&Relationship=Bride



