

William Airey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247741
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Airey
Gender	Male
Abode	Mulbury St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1859
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	21 Jan 1859
Register	Baptisms 1858 - 1859, Page 332, Entry 2656
Source	LDS Film 1656561
Parent Of	Charles Edward Airey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247741&Relationship=Baptised
Married To	Priscilla Mary Ann Airey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247741&Relationship=2ndParent



