

George Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041911
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lewis
Gender	Male
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 May 1846
Witnesses	George Lewis; Mary Doran, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 70, Entry 140
Source	LDS Film 1656374
Witnessed Marriage Of	James Dillon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041911&Relationship=Groom
Witnessed Marriage Of	Margaret Horan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041911&Relationship=Bride



