

John Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061107
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fletcher
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1846
Witnesses	John Fletcher; Rebecca Oldham, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 88, Entry 175
Source	LDS Film 1656509
Witnessed Marriage Of	James Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061107&Relationship=Groom
Witnessed Marriage Of	Mary Ann Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061107&Relationship=Bride



