

Caryl Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024667
First Name (With Contractions)	Caryl
First Name (Without Contractions)	Caryl
Surname	Fleetwood
Gender	Unknown
Year	1784 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1784
Occupation (As Documented)	Land-waiter
Occupation (Standardised)	Landwaiter
Date Of Child's Birth	1 Aug 1784
Register	Baptisms 1769 - 1812, Page 8, Entry 4
Source	LDS 1656373
Parent Of	Edward Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024667&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024667&Relationship=2ndParent



