

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105263
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Shaw Alley
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1822
Occupation (As Documented)	Taweyer
Occupation (Standardised)	Tawyer
Register	Baptisms 1822 - 1823, Page 44, Entry 1297
Source	LDS Film 1656418
Parent Of	Phebe Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105263&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105263&Relationship=2ndParent



