

Samuel Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434499
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Richardson
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	5 Nov 1854
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 45, Entry 355
Source	LDS Film 1546115
Parent	John Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434499&Relationship=1stParent
Parent	Dinah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434499&Relationship=2ndParent



