

John Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237239
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bennett
Gender	Male
Abode	Edge Hill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1855
Occupation (As Documented)	Coach Man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	25 Jun 1855
Register	Baptisms 1855 - 1856, Page 75, Entry 599
Source	LDS Film 93887
Parent Of	Mary Jane Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237239&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237239&Relationship=2ndParent



