

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074581
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaw
Gender	Male
Abode	Basnett St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1810
Occupation (As Documented)	Scale Porter
Occupation (Standardised)	Scale Porter
Date Of Child's Birth	28 May 1810
Register	Baptisms 1799 - 1810, Page 279, Entry 21
Source	LDS Film 1656377
Parent Of	Mary Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074581&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074581&Relationship=2ndParent



