

Simon Logan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024156
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Logan
Gender	Male
Year	1828 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	10 Feb 1828
Witnesses	Simon Logan; Donald W Ewan
Marriage Type	Licence
Marrying Minister	Jonathan Brooks
Register	Marriages 1813 - 1915, Page 27, Entry 79
Source	LDS Film 1656195
Witnessed Marriage Of	Daniel W Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024156&Relationship=Groom
Witnessed Marriage Of	Ann McMillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024156&Relationship=Bride



