

Thomas Westby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020281
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Westby
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Jan 1768
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1765 - 1769, Page 51, Entry 40
Source	LDS Film 1656377
Parent Of	Mary Westby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020281&Relationship=Deceased



