

Robert Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137833
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Owen
Gender	Male
Abode	Mann St. Harrington
Year	1830 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Feb 1830
Register	Baptisms 1817 - 1837, Page 9, Entry 1
Source	LDS Film 1482389
Parent Of	William Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137833&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137833&Relationship=2ndParent



