

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022616
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Jan 1826
Witnesses	Edward Coventry; Thomas Barrow
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 47, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Peter Donnelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022616&Relationship=Groom
Witnessed Marriage Of	Anne Comerford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022616&Relationship=Bride



