

Edward Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119713
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Wallace
Gender	Male
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	25 Feb 1836
Witnesses	Edwd. Wallace; Elizabeth Brown
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 44, Entry 129
Source	LDS Film 1546117
Witnessed Marriage Of	George Sugg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119713&Relationship=Groom
Witnessed Marriage Of	Sarah Winslow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119713&Relationship=Bride



