

Bigland Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422551
First Name (With Contractions)	Bigland
First Name (Without Contractions)	Bigland
Surname	Gibson
Gender	Unknown
Abode	Breck Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Dec 1797
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	16 Nov 1797
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 70, Entry 114
Source	LDS Film 1468979
Parent Of	Edward Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422551&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422551&Relationship=2ndParent



