

John Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024102
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Gender	Male
Abode	Edmund strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1784
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	26 Apr 1784
Register	Baptisms 1781 - 1784, Page 114, Entry 465
Source	LDS Film 93833
Parent Of	Isabella Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024102&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024102&Relationship=2ndParent



