

Thomas Burslem	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293860
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burslem
Gender	Male
Abode	Northumberland St Tox. Park
Year	1845
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	9 Jul 1845
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1841 - 1892, Page 32, Entry 249
Source	LDS Film 2147909
Parent Of	Robert Burslem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293860&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293860&Relationship=2ndParent



