

Robert Stoneley Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435424
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Stoneley
Surname	Andrews
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	25 Dec 1855
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1847 - 1859, Page 56, Entry 442
Source	LDS Film 1546115
Parent Of	Emily Anna Maria Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435424&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435424&Relationship=2ndParent



