

William Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075213
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hickson
Gender	Male
Abode	Argyle St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Feb 1810
Register	Baptisms 1810 - 1812, Page 278, Entry 23
Source	LDS Film 1656377
Parent Of	Amelia Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075213&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075213&Relationship=2ndParent



