

Thomas Henry Potts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175662
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Potts
Gender	Male
Abode	Dukes St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1842
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1842 - 1843, Page 54, Entry 428
Source	LDS Film 93884
Parent Of	Thomas Henry Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175662&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175662&Relationship=2ndParent



