

Elizabeth Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075565
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hughes
Married Surname	Laidlaw
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	West Derby
Year	1841
Parish	St George, Everton, Lancashire
Date Of Marriage	21 Jul 1841
Minor Or Full	full
Status	Spinster
Witnesses	John Smith; Ellen Levens
Marriage Type	Banns
Marrying Minister	W. W. Ewbank Minister
Register	Marriages 1837 - 1848, Page 107, Entry 214
Source	LDS Film 2147913
Witnessed By	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075565&Relationship=Witness_1
Witnessed By	Ellen Levens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075565&Relationship=Witness_2
Married To	William Laidlaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075565&Relationship=Groom



