

Patrick Farrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462631
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Farrell
Gender	Male
Abode	Queen St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1836
Occupation (As Documented)	Coachsmith
Occupation (Standardised)	Coach Smith
Register	Baptisms 1836 - 1837, Page 161, Entry 1285
Source	LDS Film 1656422
Parent Of	Thomas Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462631&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462631&Relationship=2ndParent



