

John Cope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098068
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cope
Gender	Male
Abode	Lace Street
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1820
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 5, Entry 146
Source	LDS Film 1068890
Parent Of	Charles Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098068&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098068&Relationship=2ndParent



