

Thomas Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154799
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Neil
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Rose Place
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Oct 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 285, Entry 2279
Source	LDS Film 1656422
Parent	Thomas Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154799&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154799&Relationship=2ndParent



