

Bezaleel Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070047624
First Name (With Contractions)	Bezaleel
First Name (Without Contractions)	Bezaleel
Surname	Leech
Gender	Unknown
Abode	James Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	9 Oct 1796
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Spouse's Death	6 Oct 1796
Register	Burials 1796 - 1798, Page 6, Entry 149
Source	LDS Film 93833
Married To	Sarah Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047624&Relationship=Deceased



