

William Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090693
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wood
Parent's Occupation (As Documented)	Engraver
Parent's Occupation (Standardised)	Engraver
Gender	Male
Abode	Duckworth St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jan 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 33, Entry 164
Source	LDS film 1656378
Parent	William Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090693&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090693&Relationship=2ndParent



