

Thomas Harwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056176
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harwood
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1802
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	11 Jun 1802
Register	Baptisms 1769 - 1812, Page 64, Entry 19
Source	LDS 1656373
Parent Of	Ann Harwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056176&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056176&Relationship=2ndParent



