

William Crawford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223396
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crawford
Gender	Male
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1806
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	13 Sep 1806
Register	Baptisms 1792 - 1813, Page 161, Entry 5
Source	LDS Film 1546062
Parent Of	Percival Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223396&Relationship=Baptised
Married To	Joyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223396&Relationship=2ndParent



