

William Burland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246808
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burland
Gender	Male
Abode	63 Thomas Street
Year	1859 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1897, Page 59, Entry 470
Source	LDS Film 1656155
Parent Of	Elizabeth Burland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246808&Relationship=Baptised
Married To	Mary Ann Burland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246808&Relationship=2ndParent



