

Thomas John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197710
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	John
Surname	Wright
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Virgil St.
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Mar 1855
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1855 from the Bishop's Transcripts, Page 1, Entry 3088
Source	LDS Film 1068892
Parent	George Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197710&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197710&Relationship=2ndParent



