

Joseph Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061211
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hall
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1846
Witnesses	Joseph Hall; Mary Hall
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 140, Entry 279
Source	LDS Film 1656509
Witnessed Marriage Of	William Ambrose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061211&Relationship=Groom
Witnessed Marriage Of	Hannah Sarah Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061211&Relationship=Bride



