

Maria Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073107
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Lloyd
Gender	Female
Year	1832
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	12 Jul 1832
Witnesses	Maria Lloyd, (X); Jno Haynes
Marriage Type	Banns
Marrying Minister	Thomas Tattershall
Register	Marriages 1830 - 1837, Page 4, Entry 10
Source	LDS Film 1656013
Witnessed Marriage Of	Robert Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073107&Relationship=Groom
Witnessed Marriage Of	Martha Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073107&Relationship=Bride



