

Philip Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121956
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Williams
Gender	Male
Year	1848 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	28 May 1848
Witnesses	Philip Williams; Mary Lambert
Marriage Type	unknown
Marrying Minister	E. Kennick
Register	Marriages 1827 - 1848, Page 172, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Luke Somers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121956&Relationship=Groom
Witnessed Marriage Of	Bidelia Margaret Lambert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121956&Relationship=Bride



