

William Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088333
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pilkington
Gender	Male
Abode	Great Nelson Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1816
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1815 - 1816, Page 124, Entry 985
Source	LDS Film 1656378
Parent Of	Mary Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088333&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088333&Relationship=2ndParent



