

Thomas G. Nickerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076939
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	G.
Surname	Nickerson
Gender	Male
Year	1847
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	6 Jun 1847
Witnesses	Thos. G. Nickerson; Caroline Rooney
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 230, Entry 459
Source	LDS Film 1545920
Witnessed Marriage Of	Millage Stiles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076939&Relationship=Groom
Witnessed Marriage Of	Anne Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076939&Relationship=Bride



