

John Cockin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500017375
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cockin
Gender	Male
Abode	Liverpool
Year	1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), Appendix, INFRA
John Cockin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500017375
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cockin
Gender	Male
Year	1788
Value	10
Qualifier	value under
Source	FHL Film 2107007



