

Elizabeth Solid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054954
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Solid
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Garden St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Jan 1806
Date Of Death	26 Jan 1806
Age At Death	35 Years
Age At Death (Years)	35
Register	Burials 1806 - 1809, Page 16, Entry 28
Source	LDS Film 93833
Married To	William Solid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054954&Relationship=Spouse



