

Cornelius Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431809
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Sullivan
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Apr 1840
Date Of Child's Birth	30 Mar 1840
Register	Baptisms 1836 - 1840, Page 80, Entry 8
Source	LDS Film 396375
Parent Of	William Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431809&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431809&Relationship=2ndParent



