

Peter Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079528
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lawton
Gender	Male
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Apr 1852
Witnesses	Jane Harrison; Peter Lawton
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 188, Entry 376
Source	LDS Film 1647895
Witnessed Marriage Of	Samuel George Pearman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079528&Relationship=Groom
Witnessed Marriage Of	Caroline Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079528&Relationship=Bride



