

John Storer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161714
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Storer
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Denison St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Apr 1839
Baptising Minister	Tho. Mac Gill Curate
Register	Baptisms 1839, Page 113, Entry 898
Source	LDS Film 1656423
Parent	John Storer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161714&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161714&Relationship=2ndParent



