

Paul Redmayne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111259
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Redmayne
Gender	Male
Abode	Charter St
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 352, Entry 2807
Source	LDS Film 1656418
Parent Of	Paul Redmayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111259&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111259&Relationship=2ndParent



