

Elizabeth Givendunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072644
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Givendunn
Former/Maiden/Other Surname 1	Lee
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	St Andrew St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1809
Date Of Child's Birth	19 Sep 1808
Register	Baptisms 1799 - 1810, Page 269, Entry 18
Source	LDS Film 1656377
Parent Of	Rachael Givendunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072644&Relationship=Baptised
Married To	George Givendunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072644&Relationship=1stParent



