

William Galley Casson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173672
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Galley
Surname	Casson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Lodge Lane
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Feb 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 185, Entry 1478
Source	LDS Film 2045907
Parent	William Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173672&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173672&Relationship=2ndParent



