

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018311
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Oct 1820
Witnesses	Edwd. Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 81, Entry 79
Source	LDS Film 1656374
Witnessed Marriage Of	George Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018311&Relationship=Groom
Witnessed Marriage Of	Sarah Sampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018311&Relationship=Bride



