

Thomas Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025188
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jenkinson
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Apr 1773
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1769 - 1774, Page 119, Entry 33
Source	LDS Film 1656377
Parent Of	Thomas Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025188&Relationship=Deceased



