

Samuel Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015304
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Whitfield
Gender	Male
Abode	Parish of Liverpool
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jan 1817
Occupation (As Documented)	Hostler
Occupation (Standardised)	Hostler
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 22, Entry 196
Source	LDS Film 1068890
Married To	Jane Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015304&Relationship=Bride



