

Allen Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030108180
First Name (With Contractions)	Allen
First Name (Without Contractions)	Allen
Surname	Formby
Spouse's Occupation (As Documented)	Esquire
Spouse's Occupation (Standardised)	Esquire
Gender	Male
Abode	Maghull
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1823
Date Of Child's Birth	17 Jun 1822
Register	Baptisms 1823 - 1825, Page 18, Entry 139
Source	LDS Film 1656418
Parent Of	Edward Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108180&Relationship=Baptised
Married To	John Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108180&Relationship=1stParent



