

Luckie Brannan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060378
First Name (With Contractions)	Luckie
First Name (Without Contractions)	Luckie
Surname	Brannan
Gender	Unknown
Abode	Chorley St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1805
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	27 Oct 1804
Register	Baptisms 1805, Entry 95
Source	LDS Film 1068889
Parent Of	William Brannan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060378&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060378&Relationship=2ndParent



