

John Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427453
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henderson
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	30 Jun 1831
Date Of Child's Birth	27 May 1831
Register	Baptisms 1830 - 1832, Page 120, Entry 7
Source	LDS Film 396375
Parent Of	Margaret Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427453&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427453&Relationship=2ndParent



