

Dorethey Ashhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016018
First Name (With Contractions)	Dorethey
First Name (Without Contractions)	Dorethey
Surname	Ashhurst
Married Surname	Hutchinson
Gender	Unknown
Abode	the same Parish
Year	1818 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	29 Oct 1818
Status	Spinster
Witnesses	John Halliday; Thos. Ashhurst
Marriage Type	Licence
Marrying Minister	J R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 62, Entry 187
Source	LDS Film 1068892
Witnessed By	John Halliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016018&Relationship=Witness_1
Witnessed By	Thos. Ashhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016018&Relationship=Witness_2
Married To	Richard Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016018&Relationship=Groom



