

George Drinkwater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042246
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Drinkwater
Gender	Male
Abode	Water Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	22 Aug 1788
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1788 - 1792, Page 120, Entry 1
Source	LDS Film 93913
Married To	Mary Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042246&Relationship=Deceased



