

Joseph Billingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099168
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Billingham
Gender	Male
Abode	Duncan St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 Jul 1827
Age At Death	4
Age At Death (Years)	4
Register	Burials 1825 - 1830, Page 15, Entry 917
Source	LDS Film 560881
Parent	Thos. Billingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099168&Relationship=1stParent
Parent	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099168&Relationship=2ndParent



