

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025613
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Abode	Cook Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1785
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Date Of Child's Birth	3 May 1785
Register	Baptisms 1785, Page 133, Entry 494
Source	LDS Film 93833
Parent Of	Elizabeth Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025613&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025613&Relationship=2ndParent



