

George Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058050
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Spencer
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Apr 1828
Witnesses	George Spencer; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 234, Entry 701
Source	LDS Film 93918
Witnessed Marriage Of	Edward Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058050&Relationship=Groom
Witnessed Marriage Of	Mary Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058050&Relationship=Bride



