

Samuel Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076031
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Burgess
Gender	Male
Abode	Trueman St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Dec 1810
Register	Baptisms 1810 - 1812, Page 19, Entry 14
Source	LDS Film 1656377
Parent Of	Mary Ann Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076031&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076031&Relationship=2ndParent



