

Henry Sylvester Dingle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111987
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Sylvester
Surname	Dingle
Gender	Male
Abode	Clayton Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1824
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1823 - 1825, Page 443, Entry 3535
Source	LDS Film 1656418
Parent Of	Henry George Dingle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111987&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111987&Relationship=2ndParent
Henry Dingle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111987
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dingle
Gender	Male
Abode	Clayton St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1830
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1829 - 1830, Page 238, Entry 1903
Source	LDS Film 93878
Parent Of	John Dingle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134049&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134049&Relationship=2ndParent



