

John Streets	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035872
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Streets
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Dry Pier
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Dec 1783
Date Of Death	25 Dec 1783
Age At Death	2 yrs
Age At Death (Years)	2
Register	Burials 1783 - 1784, Page 50, Entry 395
Source	LDS Film 93833
Parent	William Streets	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035872&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035872&Relationship=2ndParent



