

Bridget Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110082154
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Highton
Gender	Female
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Apr 1854
Witnesses	Thomas Highton, (X); Bridget Highton, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks Curate
Register	Marriages 1853 - 1854, Page 134, Entry 267
Source	LDS Film 1656678
Witnessed Marriage Of	William Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082154&Relationship=Groom
Witnessed Marriage Of	Ann Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082154&Relationship=Bride



